﻿GUID,GMS_JOB_ID,CAPTURE_SPECIFICATION,CAPTURE_SPECIFICATION_VALUE,URI,POLY_GEOM_CAPTURE_DATE,POLY_GEOM_CAPTURE_SRC,POLY_GEOM_CAPTURE_SRC_VALUE,POLY_GEOM_CHANGE_CODE,POLY_GEOM_CHANGE_CODE_VALUE,POLY_GEOM_CHANGE_DATE,POLY_GEOM_CAPTURE_METH,POLY_GEOM_CAPTURE_METH_VALUE,POLY_GEOM_CAPTURE_RES,POLY_GEOM_CAPTURE_RES_VALUE,POLY_GEOM_HT_ERR_VALUE,POLY_GEOM_VALID_AUTH,POLY_GEOM_VALID_AUTH_VALUE,POLY_GEOM_VALID_DATE,BDY_TYPE_ID,BDY_TYPE_VALUE,BDY_TYPE_CAPTURE_DATE,BDY_TYPE_CAPTURE_SRC,BDY_TYPE_CAPTURE_SRC_VALUE,BDY_TYPE_CHANGE_CODE,BDY_TYPE_CHANGE_CODE_VALUE,BDY_TYPE_CHANGE_DATE,BDY_TYPE_VALID_AUTH,BDY_TYPE_VALID_AUTH_VALUE,BDY_TYPE_VALID_DATE,BDY_ID,BDY_ID_CAPTURE_DATE,BDY_ID_CAPTURE_SRC,BDY_ID_CAPTURE_SRC_VALUE,BDY_ID_CHANGE_CODE,BDY_ID_CHANGE_CODE_VALUE,BDY_ID_CHANGE_DATE,BDY_ID_VALID_AUTH,BDY_ID_VALID_AUTH_VALUE,BDY_ID_VALID_DATE,ENG_NAME_VALUE,ENG_NAME_CAPTURE_DATE,ENG_NAME_CAPTURE_SRC,ENG_NAME_CAPTURE_SRC_VALUE,ENG_NAME_CHANGE_CODE,ENG_NAME_CHANGE_CODE_VALUE,ENG_NAME_CHANGE_DATE,ENG_NAME_VALID_AUTH,ENG_NAME_VALID_AUTH_VALUE,ENG_NAME_VALID_DATE,GLE_NAME_VALUE,GLE_NAME_CAPTURE_DATE,GLE_NAME_CAPTURE_SRC,GLE_NAME_CAPTURE_SRC_VALUE,GLE_NAME_CHANGE_CODE,GLE_NAME_CHANGE_CODE_VALUE,GLE_NAME_CHANGE_DATE,GLE_NAME_VALID_AUTH,GLE_NAME_VALID_AUTH_VALUE,GLE_NAME_VALID_DATE,GAELTACHT_AREA,OBJECTID,SE_ANNO_CAD_DATA,Shape__Area,Shape__Length
f466ce7c-6344-45e0-9d93-5f43140fa22b,315153,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2023/06/13 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2023/06/13 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,13160401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2023/06/13 00:00:00+00,1,OSi,2023/06/13 00:00:00+00,LAYTOWN-BETTYSTOWN LEA-7,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/09/30 00:00:00+00,1,OSi,2019/09/30 00:00:00+00,,,,,,,,,,,N,142799895,,305250750.860229,152327.755911289
3eb0c4d3-238a-4ca7-8bad-d52a0db2e17e,318536,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2023/07/10 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2023/07/10 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360403,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2023/07/10 00:00:00+00,1,OSi,2023/07/10 00:00:00+00,LOUGHREA LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/13 00:00:00+00,1,OSi,2019/03/13 00:00:00+00,,,,,,,,,,,N,153025825,,931395201.287567,207431.831916375
e0031cf9-dc09-4347-8691-98b74821347a,279867,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/17 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2022/06/17 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1350404,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/17 00:00:00+00,1,OSi,2022/06/17 00:00:00+00,DONEGAL LEA-6,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153026485,,2863.62368774414,400.09008468569
6ba72657-2d79-4a28-9a57-b380362a0421,278372,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/05/27 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2022/05/27 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/05/27 00:00:00+00,1,OSi,2022/05/27 00:00:00+00,CONAMARA SOUTH LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,Y,153026591,,53652.1704711914,1169.4684147228
527a096f-656d-4b72-a764-63b54ec04da6,279438,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/09 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2022/06/09 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/09 00:00:00+00,1,OSi,2022/06/09 00:00:00+00,CONAMARA NORTH LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/07/25 00:00:00+00,1,OSi,2019/07/25 00:00:00+00,,,,,,,,,,,Y,153026600,,2940.59918212891,247.421737273175
3ea5e041-c776-4068-8b23-db1a80d61f70,279363,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/09 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2022/06/09 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/09 00:00:00+00,1,OSi,2022/06/09 00:00:00+00,CONAMARA SOUTH LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,Y,153027009,,106255.420928955,2345.69130352014
70ce7c05-e562-4079-9e80-6e741ca22843,287858,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/09/15 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2022/09/15 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1340406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/09/15 00:00:00+00,1,OSi,2022/09/15 00:00:00+00,BANTRY-WEST CORK LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153027278,,195554.35710144,2041.40889530086
38e423ae-10b2-444c-a5c6-cbf72a3bee5e,279151,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/07 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2022/06/07 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2022/06/07 00:00:00+00,1,OSi,2022/06/07 00:00:00+00,CONAMARA SOUTH LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,Y,153027700,,98561.6171569824,1737.04421095948
0d4e0534-60e6-4d54-9f30-fcea3b2b83a1,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,Y,153027911,,3885.63128662109,345.563571092394
df5d2cac-6681-47cd-b468-83dd96394cb8,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,Y,153027912,,16176.54296875,573.293806809119
8002aa64-3274-459c-a75c-62e49e840e45,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1340406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,BANTRY-WEST CORK LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153027913,,156.234497070313,59.0116840532672
588f3194-03e4-4fe9-b562-c2486d3814de,147245,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1370404,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,CORCA DHUIBHNE LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/08 00:00:00+00,1,OSi,2019/03/08 00:00:00+00,,,,,,,,,,,Y,153027914,,550.109313964844,115.004527789697
d74c2283-33e4-4cdf-a8f3-bb5cac1b39e2,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1370403,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,KENMARE LEA-6,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153027915,,68773.7659606934,1223.82511757195
5a464986-724f-4c9d-b8a9-4ff19cd56213,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,N,153027916,,2602.85913085938,200.140414959655
e4937eb5-6432-4c79-8bd9-5ea21fd7c526,144059,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,N,153027917,,2280.79443359375,216.833986489113
c23eb539-8336-40f0-bc73-981dc93a063e,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,N,153027960,,6266.42877197266,509.228863309204
cbbaf962-6bbf-4e5b-bfce-904154126f5a,147627,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1370403,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,KENMARE LEA-6,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/12 00:00:00+00,1,OSi,2019/03/12 00:00:00+00,,,,,,,,,,,N,153027961,,130201.95791626,3195.65629007604
f51ac040-b792-4315-8fb4-8960c1488f78,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1350400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,GLENTIES LEA-6,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,Y,153027962,,1674.32217407227,156.567911235999
3b46378d-a390-407f-a7e1-c102823dafca,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1350400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,GLENTIES LEA-6,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,Y,153027963,,5172.9342956543,327.283456647492
73de5c7e-253e-4997-94df-63bd162bc037,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1350400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,GLENTIES LEA-6,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153027964,,2545.45492553711,195.973619031602
fa1b690b-e3c2-4c97-9e2c-a6c80b175293,148287,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360405,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,GORT-KINVARA LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,N,153027965,,30559.4197692871,1010.97716672939
4145d178-aa74-440c-95e2-772f7974e6bb,148287,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360405,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,GORT-KINVARA LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,N,153027966,,11446.1336364746,529.065800568614
f6163aaf-4044-4396-af73-ccd55e94be5d,148287,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360405,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,GORT-KINVARA LEA-5,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,N,153027967,,4738.60995483398,367.178289485149
67c101f1-da59-4049-803f-710f81476ee3,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1340406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,BANTRY-WEST CORK LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153027968,,18044.273651123,811.3962975257
11fffa9a-deb3-454f-8dad-9af21783e166,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1340406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,BANTRY-WEST CORK LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153027969,,4222.32757568359,266.510055857347
9a7e4551-7119-4a87-b506-725926a9655c,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,CONAMARA NORTH LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153028090,,52195.823059082,930.670374735669
7acd8f1e-3e95-4c61-92a2-e95b7d3af9c7,148067,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,CONAMARA NORTH LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/15 00:00:00+00,1,OSi,2019/03/15 00:00:00+00,,,,,,,,,,,N,153028091,,10083.8172912598,438.220744848714
101d8c16-d029-4a8e-8dbd-dd3c402d1c3e,,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1340406,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,BANTRY-WEST CORK LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,,,,,,,,,,,N,153028095,,2485.17500305176,270.448555300611
7cb09e42-5aae-4b28-ab78-8d172fc33d61,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,Y,153028096,,1141.11975097656,247.065156403853
cd849ec6-ed6a-4718-a64e-6d3b12df4a2e,148253,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,CONAMARA NORTH LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,Y,153028140,,48589.1103515625,1246.75883163631
34a54eb7-4456-43bd-9b03-7521038739a7,145236,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,13150404,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,WESTPORT LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/15 00:00:00+00,1,OSi,2019/02/15 00:00:00+00,,,,,,,,,,,N,153028141,,226221.538269043,2132.56798153986
8fd2e3e5-04ce-4a6e-9aaf-4adc60692bd5,145236,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,13150404,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,WESTPORT LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/15 00:00:00+00,1,OSi,2019/02/15 00:00:00+00,,,,,,,,,,,N,153028142,,6443.68942260742,707.819714825514
737943bb-d6de-444f-978b-80e8d51b99df,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,Y,153028143,,5202.74267578125,424.058176207099
c3dbc4a1-39a5-47d3-9d08-d7bc3fc2f5fc,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,N,153028144,,2740.80200195313,227.690270781099
6b97d8fb-dc5d-4a0c-a56e-13cab056b155,148067,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,CONAMARA NORTH LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/15 00:00:00+00,1,OSi,2019/03/15 00:00:00+00,,,,,,,,,,,N,153028145,,12370.4001464844,460.283649363352
82ef1612-bf2a-46c3-979a-7a254ff94a53,148253,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,1360400,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,CONAMARA NORTH LEA-4,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/03/20 00:00:00+00,1,OSi,2019/03/20 00:00:00+00,,,,,,,,,,,N,153028146,,6182.48611450195,359.046447604694
79f09c72-af03-42b1-a56d-ea96a044d491,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,Y,153028147,,977.85107421875,126.86241472416
a0fc18a2-eee7-4233-99ea-2c563409cf89,144096,1,PRIME2, ,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,20,OSi,6,PRIME2 Reengineering,,1,OSi,2017/08/01 00:00:00+00,7,Constituency Local Authority,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,1350401,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2017/08/01 00:00:00+00,1,OSi,2017/08/01 00:00:00+00,MILFORD LEA-3,2017/08/01 00:00:00+00,1,OSi,7,Reengineered,2019/02/04 00:00:00+00,1,OSi,2019/02/04 00:00:00+00,,,,,,,,,,,N,153028148,,2055.66717529297,202.653534072979